"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-20";"17";"817";"236501";"1539";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571832";"89861";"0";"24249";"11131";"14888";"6070";"268.0";"154.0"
"2023-05-21";"17";"817";"236501";"1539";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571836";"89858";"0";"24249";"11131";"14881";"6070";"268.0";"154.0"
"2023-05-22";"17";"817";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571836";"89857";"0";"24249";"11131";"14878";"6072";"268.0";"154.0"
"2023-05-23";"17";"817";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571836";"89857";"0";"24249";"11131";"14878";"6072";"268.0";"154.0"
"2023-05-24";"17";"817";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571835";"89855";"0";"24249";"11131";"14876";"6055";"268.0";"154.0"
"2023-05-25";"17";"817";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571830";"89855";"0";"24246";"11131";"14875";"6046";"268.0";"154.0"
"2023-05-26";"17";"817";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571829";"89854";"0";"24244";"11131";"14875";"6046";"268.0";"154.0"
"2023-05-27";"17";"817";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571829";"89854";"0";"24244";"11131";"14875";"6046";"268.0";"154.0"
"2023-05-28";"17";"765";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571809";"89843";"0";"24243";"11131";"14873";"6046";"268.0";"154.0"
"2023-05-29";"17";"765";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571809";"89843";"0";"24243";"11131";"14873";"6046";"268.0";"154.0"
"2023-05-30";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571809";"89841";"0";"24241";"11131";"14867";"6046";"268.0";"154.0"
"2023-05-31";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571809";"89691";"0";"24241";"11131";"14863";"6046";"268.0";"154.0"
"2023-06-01";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571805";"89691";"0";"24239";"11131";"14862";"6046";"268.0";"154.0"
"2023-06-02";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571806";"89691";"0";"24239";"11131";"14861";"6046";"268.0";"154.0"
"2023-06-03";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571806";"89691";"0";"24239";"11131";"14861";"6046";"268.0";"154.0"
"2023-06-04";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571802";"89685";"0";"24239";"11130";"14852";"6045";"268.0";"154.0"
"2023-06-05";"17";"765";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571804";"89684";"0";"24239";"11130";"14847";"6044";"268.0";"154.0"
"2023-06-06";"17";"765";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571804";"89684";"0";"24239";"11130";"14847";"6044";"268.0";"154.0"
"2023-06-07";"17";"765";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571804";"89684";"0";"24239";"11130";"14847";"6044";"268.0";"154.0"
"2023-06-08";"17";"765";"236503";"1540";"307291";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571804";"89684";"0";"24239";"11130";"14847";"6044";"268.0";"154.0"
"2023-06-09";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571798";"89680";"0";"24239";"11126";"14841";"6044";"268.0";"154.0"
"2023-06-10";"17";"765";"236502";"1540";"307290";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571798";"89679";"0";"24239";"11126";"14836";"6044";"268.0";"154.0"
"2023-06-11";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14836";"6044";"268.0";"154.0"
"2023-06-12";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14836";"6044";"268.0";"154.0"
"2023-06-13";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14836";"6044";"268.0";"154.0"
"2023-06-14";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14835";"6044";"268.0";"158.0"
"2023-06-15";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14835";"6044";"268.0";"158.0"
"2023-06-16";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14835";"6044";"268.0";"158.0"
"2023-06-17";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571798";"89678";"0";"24239";"11126";"14835";"6044";"268.0";"158.0"
"2023-06-18";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571797";"89677";"0";"24239";"11126";"14832";"6044";"268.0";"158.0"
"2023-06-19";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571797";"89677";"0";"24239";"11126";"14832";"6044";"268.0";"158.0"
"2023-06-20";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571797";"89677";"0";"24239";"11126";"14832";"6044";"268.0";"158.0"
"2023-06-21";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571796";"89676";"0";"24239";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-22";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571796";"89676";"0";"24239";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-23";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571796";"89676";"0";"24239";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-24";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571796";"89676";"0";"24239";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-25";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571796";"89676";"0";"24239";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-26";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571796";"89676";"0";"24238";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-27";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571792";"89676";"0";"24237";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-28";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571792";"89676";"0";"24237";"11126";"14829";"6044";"268.0";"158.0"
"2023-06-29";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571792";"89676";"0";"24237";"11125";"14829";"6044";"268.0";"158.0"
"2023-06-30";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571792";"89676";"0";"24237";"11125";"14829";"6044";"268.0";"158.0"
"2023-07-01";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48067";"97816";"0";"0";"1";"572";"571792";"89676";"0";"24237";"11125";"14829";"6044";"268.0";"158.0"
"2023-07-02";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11121";"14829";"6044";"268.0";"158.0"
"2023-07-03";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11120";"14829";"6044";"268.0";"158.0"
"2023-07-04";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11120";"14829";"6044";"268.0";"158.0"
"2023-07-05";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11120";"14829";"6044";"268.0";"158.0"
"2023-07-06";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11120";"14829";"6044";"268.0";"158.0"
"2023-07-07";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11118";"14822";"6044";"268.0";"158.0"
"2023-07-08";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11118";"14822";"6044";"268.0";"158.0"
"2023-07-09";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11118";"14813";"6044";"268.0";"158.0"
"2023-07-10";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11118";"14813";"6044";"268.0";"158.0"
"2023-07-11";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11118";"14813";"6044";"268.0";"158.0"
"2023-07-12";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571786";"89675";"0";"24235";"11118";"14813";"6044";"268.0";"158.0"
"2023-07-13";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571784";"89675";"0";"24233";"11118";"14813";"6042";"268.0";"158.0"
"2023-07-14";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48066";"97816";"0";"0";"1";"572";"571784";"89675";"0";"24232";"11116";"14813";"6042";"268.0";"158.0"
"2023-07-15";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571770";"89674";"0";"24228";"11116";"14813";"6042";"268.0";"158.0"
"2023-07-16";"17";"765";"236502";"1542";"307288";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571754";"89674";"0";"24226";"11116";"14813";"6042";"268.0";"158.0"
"2023-07-17";"17";"765";"236503";"1542";"307289";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571627";"89674";"0";"24218";"11116";"14813";"6030";"268.0";"158.0"
"2023-07-18";"17";"765";"236503";"1542";"307289";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571627";"89674";"0";"24218";"11116";"14813";"6029";"268.0";"158.0"
"2023-07-19";"17";"765";"236503";"1542";"307289";"3909";"3";"2";"48065";"97816";"0";"0";"1";"572";"571611";"89674";"0";"24210";"11116";"14813";"6029";"268.0";"158.0"
"2023-07-20";"17";"765";"237445";"1542";"309173";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575259";"90860";"0";"24232";"11127";"14844";"6031";"268.0";"158.0"
"2023-07-21";"17";"765";"237445";"1542";"309173";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575256";"90860";"0";"24231";"11127";"14844";"6031";"268.0";"158.0"
"2023-07-22";"17";"765";"237446";"1542";"309175";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575256";"90860";"0";"24227";"11125";"14844";"6031";"268.0";"158.0"
"2023-07-23";"17";"765";"237446";"1542";"309175";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575246";"90860";"0";"24222";"11125";"14844";"6031";"268.0";"158.0"
"2023-07-24";"17";"765";"237447";"1542";"309176";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575234";"90860";"0";"24219";"11125";"14844";"6032";"268.0";"158.0"
"2023-07-25";"17";"765";"237447";"1542";"309176";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575233";"90860";"0";"24217";"11125";"14837";"6032";"268.0";"158.0"
"2023-07-26";"17";"765";"237447";"1542";"309176";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575233";"90860";"0";"24217";"11125";"14837";"6032";"268.0";"158.0"
"2023-07-27";"17";"765";"237449";"1542";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575230";"90860";"0";"24216";"11125";"14837";"6033";"268.0";"158.0"
"2023-07-28";"17";"765";"237449";"1542";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575230";"90860";"0";"24216";"11125";"14837";"6033";"268.0";"158.0"
"2023-07-29";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575230";"90860";"0";"24216";"11125";"14837";"6026";"268.0";"158.0"
"2023-07-30";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575228";"90859";"0";"24216";"11124";"14837";"6026";"268.0";"158.0"
"2023-07-31";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24215";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-01";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5933";"268.0";"158.0"
"2023-08-02";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5933";"268.0";"158.0"
"2023-08-03";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5933";"268.0";"158.0"
"2023-08-04";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5933";"268.0";"158.0"
"2023-08-05";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5933";"268.0";"158.0"
"2023-08-06";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-07";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-08";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-09";"17";"765";"237450";"1543";"309178";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-10";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-11";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-12";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-13";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-14";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-15";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-16";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-17";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-18";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-19";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-20";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-21";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-22";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-23";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-24";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-25";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-26";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-27";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-28";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-29";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-30";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575225";"90859";"0";"24214";"11124";"14837";"5932";"268.0";"158.0"
"2023-08-31";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575234";"90859";"0";"24214";"11122";"14837";"5931";"268.0";"158.0"
"2023-09-01";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575234";"90859";"0";"24214";"11121";"14837";"5931";"268.0";"158.0"
"2023-09-02";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575234";"90859";"0";"24214";"11121";"14837";"5931";"268.0";"158.0"
"2023-09-03";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575230";"90857";"0";"24213";"11121";"14837";"5931";"268.0";"158.0"
"2023-09-04";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575230";"90857";"0";"24213";"11121";"14837";"5928";"268.0";"158.0"
"2023-09-05";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575228";"90857";"0";"24213";"11121";"14837";"5928";"268.0";"158.0"
"2023-09-06";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575228";"90857";"0";"24213";"11121";"14837";"5928";"268.0";"158.0"
"2023-09-07";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575228";"90857";"0";"24210";"11121";"14837";"5928";"268.0";"158.0"
"2023-09-08";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49012";"98892";"0";"0";"1";"572";"575228";"90857";"0";"24210";"11121";"14837";"5928";"268.0";"158.0"
"2023-09-09";"17";"765";"237451";"1543";"309179";"3909";"3";"2";"49230";"99101";"0";"0";"1";"572";"576027";"91111";"0";"24210";"11133";"14843";"5933";"268.0";"158.0"
"2023-09-10";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49230";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14843";"5933";"268.0";"158.0"
"2023-09-11";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49230";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14842";"5933";"268.0";"158.0"
"2023-09-12";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49230";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14842";"5933";"268.0";"158.0"
"2023-09-13";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24210";"11133";"14842";"5935";"268.0";"158.0"
"2023-09-14";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24210";"11133";"14842";"5935";"268.0";"158.0"
"2023-09-15";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24210";"11133";"14842";"5935";"268.0";"158.0"
"2023-09-16";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24210";"11133";"14842";"5935";"268.0";"158.0"
"2023-09-17";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576026";"91108";"0";"24209";"11133";"14842";"5934";"268.0";"158.0"
"2023-09-18";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576026";"91108";"0";"24209";"11133";"14842";"5934";"268.0";"158.0"
"2023-09-19";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14842";"5934";"268.0";"158.0"
"2023-09-20";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14842";"5934";"268.0";"158.0"
"2023-09-21";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14842";"5934";"268.0";"158.0"
"2023-09-22";"17";"765";"237669";"1543";"309614";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11133";"14842";"5934";"268.0";"158.0"
"2023-09-23";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11129";"14842";"5934";"268.0";"158.0"
"2023-09-24";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11129";"14842";"5934";"268.0";"158.0"
"2023-09-25";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576027";"91108";"0";"24210";"11129";"14842";"5934";"268.0";"158.0"
"2023-09-26";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24209";"11130";"14842";"5934";"268.0";"158.0"
"2023-09-27";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24209";"11130";"14842";"5934";"268.0";"158.0"
"2023-09-28";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49231";"99101";"0";"0";"1";"572";"576028";"91108";"0";"24209";"11130";"14842";"5934";"268.0";"158.0"
"2023-09-29";"17";"765";"237670";"1543";"309615";"3909";"3";"2";"49370";"99273";"0";"0";"1";"572";"576437";"91348";"0";"24209";"11136";"14849";"5935";"268.0";"159.0"
"2023-10-01";"17";"765";"237807";"1543";"309887";"3909";"3";"2";"49370";"99273";"0";"0";"1";"572";"576437";"91348";"0";"24209";"11136";"14849";"5938";"268.0";"161.0"
"2023-10-02";"17";"765";"237807";"1543";"309887";"3909";"3";"2";"49370";"99273";"0";"0";"1";"572";"576437";"91348";"0";"24209";"11136";"14849";"5938";"268.0";"161.0"
"2023-10-03";"17";"765";"237806";"1543";"309886";"3909";"3";"2";"49370";"99273";"0";"0";"1";"572";"576439";"91348";"0";"24208";"11136";"14849";"5938";"268.0";"161.0"
"2023-10-04";"17";"765";"237806";"1543";"309886";"3909";"3";"2";"49370";"99273";"0";"0";"1";"572";"576442";"91348";"0";"24208";"11135";"14850";"5940";"268.0";"161.0"
"2023-10-05";"17";"765";"237806";"1543";"309886";"3909";"3";"2";"49370";"99273";"0";"0";"1";"572";"576442";"91348";"0";"24208";"11135";"14850";"5940";"268.0";"161.0"
"2023-10-06";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576448";"91348";"0";"24208";"11135";"14850";"5945";"268.0";"161.0"
"2023-10-07";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576450";"91348";"0";"24208";"11136";"14850";"5948";"268.0";"161.0"
"2023-10-08";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576450";"91348";"0";"24208";"11136";"14850";"5948";"268.0";"161.0"
"2023-10-09";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576450";"91348";"0";"24208";"11136";"14850";"5948";"268.0";"161.0"
"2023-10-10";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576453";"91347";"0";"24208";"11136";"14850";"5954";"268.0";"161.0"
"2023-10-11";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576453";"91347";"0";"24208";"11136";"14850";"5954";"268.0";"161.0"
"2023-10-12";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576457";"91347";"0";"24208";"11136";"14853";"5957";"268.0";"161.0"
"2023-10-13";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99274";"0";"0";"1";"572";"576460";"91347";"0";"24208";"11136";"14855";"5960";"268.0";"161.0"
"2023-10-14";"17";"765";"237805";"1543";"309885";"3909";"3";"2";"49370";"99276";"0";"0";"1";"572";"576471";"91347";"0";"24208";"11136";"14857";"5971";"268.0";"161.0"
