"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-13";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
"2022-04-14";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
"2022-04-15";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
"2022-04-16";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
"2022-04-17";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189537";"77";"0";"5890";"6326";"2307";"1877";"140.8"
"2022-04-18";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189546";"77";"0";"5892";"6312";"2307";"1877";"140.8"
"2022-04-19";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189546";"77";"0";"5891";"6312";"2307";"1877";"140.8"
"2022-04-20";"12";"78951";"213";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189546";"77";"0";"5891";"6312";"2307";"1877";"140.8"
"2022-04-21";"13";"78952";"435";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189551";"82";"0";"5890";"6314";"2308";"1886";"140.8"
"2022-04-22";"13";"78952";"435";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189551";"82";"0";"5890";"6314";"2308";"1886";"140.8"
"2022-04-23";"13";"78952";"435";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189551";"82";"0";"5890";"6314";"2308";"1886";"140.8"
"2022-04-24";"13";"78952";"435";"79289";"0";"2";"2";"480";"1";"0";"0";"8";"189543";"82";"0";"5887";"6314";"2308";"1886";"140.8"
"2022-04-25";"13";"79061";"435";"79398";"0";"2";"2";"480";"1";"0";"0";"8";"187969";"82";"0";"5866";"6312";"2308";"1886";"141.0"
"2022-04-26";"13";"79076";"435";"79413";"0";"2";"2";"480";"1";"0";"0";"8";"187913";"82";"0";"5864";"6311";"2307";"1886";"141.0"
"2022-04-27";"13";"79097";"435";"79434";"0";"2";"2";"480";"1";"0";"0";"8";"187889";"82";"0";"5860";"6311";"2307";"1886";"141.0"
"2022-04-28";"13";"79097";"435";"79434";"0";"2";"2";"480";"1";"0";"0";"8";"187889";"82";"0";"5860";"6311";"2307";"1886";"141.0"
"2022-04-29";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187888";"82";"0";"5859";"6311";"2307";"1886";"141.0"
"2022-04-30";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187888";"82";"0";"5859";"6311";"2307";"1886";"141.0"
"2022-05-01";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187878";"82";"0";"5855";"6311";"2307";"1886";"141.0"
"2022-05-02";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187878";"82";"0";"5855";"6311";"2307";"1886";"141.0"
"2022-05-03";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187878";"82";"0";"5855";"6311";"2307";"1886";"141.0"
"2022-05-04";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187878";"82";"0";"5855";"6311";"2307";"1886";"141.0"
"2022-05-05";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187878";"82";"0";"5855";"6311";"2307";"1886";"141.0"
"2022-05-06";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187878";"82";"0";"5855";"6311";"2307";"1886";"141.0"
"2022-05-07";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1887";"141.0"
"2022-05-08";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1887";"141.0"
"2022-05-09";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1886";"141.0"
"2022-05-10";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1886";"141.0"
"2022-05-11";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1886";"141.0"
"2022-05-12";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1886";"141.0"
"2022-05-13";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187877";"82";"0";"5854";"6311";"2307";"1886";"141.0"
"2022-05-14";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187873";"82";"0";"5853";"6311";"2307";"1885";"141.0"
"2022-05-15";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187873";"82";"0";"5853";"6311";"2307";"1885";"141.0"
"2022-05-16";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-17";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-18";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-19";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-20";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-21";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-22";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187870";"82";"0";"5850";"6311";"2307";"1885";"141.0"
"2022-05-23";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187869";"82";"0";"5848";"6311";"2307";"1885";"141.0"
"2022-05-24";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187854";"82";"0";"5848";"6310";"2303";"1885";"141.0"
"2022-05-25";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187854";"82";"0";"5848";"6310";"2303";"1885";"141.0"
"2022-05-26";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187854";"82";"0";"5848";"6310";"2303";"1885";"141.0"
"2022-05-27";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187854";"82";"0";"5848";"6310";"2303";"1885";"141.0"
"2022-05-28";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187842";"82";"0";"5845";"6310";"2303";"1885";"141.0"
"2022-05-29";"13";"79103";"435";"79440";"0";"2";"2";"480";"1";"0";"0";"8";"187825";"82";"0";"5841";"6309";"2303";"1885";"141.0"
"2022-05-30";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187824";"82";"0";"5841";"6309";"2303";"1885";"141.0"
"2022-05-31";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187824";"82";"0";"5841";"6309";"2303";"1885";"141.0"
"2022-06-01";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187824";"82";"0";"5841";"6309";"2303";"1885";"141.0"
"2022-06-02";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187817";"82";"0";"5838";"6309";"2303";"1885";"141.0"
"2022-06-03";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187817";"82";"0";"5838";"6309";"2303";"1885";"141.0"
"2022-06-04";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187816";"82";"0";"5837";"6309";"2303";"1885";"141.0"
"2022-06-05";"13";"79104";"435";"79441";"0";"2";"2";"480";"1";"0";"0";"8";"187806";"82";"0";"5834";"6309";"2303";"1885";"141.0"
"2022-06-06";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187765";"82";"0";"5818";"6305";"2302";"1894";"141.0"
"2022-06-07";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187765";"82";"0";"5817";"6305";"2302";"1894";"141.0"
"2022-06-08";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-09";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-10";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-11";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-12";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-13";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-14";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187751";"82";"0";"5814";"6303";"2302";"1894";"141.0"
"2022-06-15";"13";"79105";"435";"79442";"0";"2";"2";"480";"1";"0";"0";"8";"187749";"82";"0";"5812";"6303";"2301";"1894";"141.0"
"2022-06-16";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187376";"82";"0";"5711";"6295";"2300";"1894";"141.0"
"2022-06-17";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187376";"82";"0";"5711";"6295";"2300";"1894";"141.0"
"2022-06-18";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187376";"82";"0";"5711";"6295";"2300";"1894";"141.0"
"2022-06-19";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187376";"82";"0";"5711";"6295";"2300";"1894";"141.0"
"2022-06-20";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187372";"82";"0";"5710";"6295";"2300";"1894";"141.0"
"2022-06-21";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187372";"82";"0";"5710";"6295";"2300";"1894";"141.0"
"2022-06-22";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187372";"82";"0";"5710";"6295";"2300";"1894";"141.0"
"2022-06-23";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187372";"82";"0";"5710";"6295";"2300";"1894";"141.0"
"2022-06-24";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187372";"82";"0";"5710";"6295";"2300";"1894";"141.0"
"2022-06-25";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187370";"82";"0";"5709";"6295";"2300";"1894";"141.0"
"2022-06-26";"12";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187356";"82";"0";"5704";"6294";"2300";"1894";"141.0"
"2022-06-27";"12";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187354";"82";"0";"5701";"6294";"2300";"1894";"141.0"
"2022-06-28";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187354";"82";"0";"5701";"6294";"2300";"1894";"141.0"
"2022-06-29";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187354";"82";"0";"5701";"6294";"2300";"1894";"141.0"
"2022-06-30";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187333";"82";"0";"5699";"6294";"2300";"1894";"141.0"
"2022-07-01";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187333";"82";"0";"5699";"6294";"2300";"1894";"141.0"
"2022-07-02";"13";"79106";"435";"79443";"0";"2";"2";"480";"1";"0";"0";"8";"187329";"82";"0";"5698";"6294";"2300";"1894";"141.0"
"2022-07-03";"13";"79108";"435";"79445";"0";"2";"2";"480";"1";"0";"0";"8";"187319";"82";"0";"5693";"6293";"2298";"1895";"141.0"
"2022-07-04";"13";"79108";"435";"79445";"0";"2";"2";"480";"1";"0";"0";"8";"187300";"82";"0";"5691";"6293";"2298";"1895";"141.0"
"2022-07-05";"13";"79113";"435";"79450";"0";"2";"2";"480";"1";"0";"0";"8";"187296";"82";"0";"5687";"6293";"2298";"1895";"141.0"
"2022-07-06";"13";"79113";"435";"79450";"0";"2";"2";"480";"1";"0";"0";"8";"187289";"82";"0";"5685";"6293";"2298";"1895";"141.0"
"2022-07-07";"13";"79113";"435";"79450";"0";"2";"2";"480";"1";"0";"0";"8";"187289";"82";"0";"5685";"6293";"2298";"1895";"141.0"
"2022-07-08";"13";"79113";"435";"79450";"0";"2";"2";"480";"1";"0";"0";"8";"187289";"82";"0";"5685";"6293";"2298";"1895";"141.0"
"2022-07-09";"13";"79113";"435";"79450";"0";"2";"2";"480";"1";"0";"0";"8";"187289";"82";"0";"5685";"6293";"2298";"1895";"141.0"
"2022-07-10";"13";"79113";"435";"79450";"0";"2";"2";"480";"1";"0";"0";"8";"187289";"82";"0";"5685";"6293";"2298";"1894";"141.0"
"2022-07-11";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187272";"82";"0";"5685";"6289";"2298";"1894";"141.0"
"2022-07-12";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187268";"82";"0";"5685";"6287";"2298";"1894";"141.0"
"2022-07-13";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187268";"82";"0";"5685";"6287";"2298";"1894";"141.0"
"2022-07-14";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187268";"82";"0";"5685";"6287";"2298";"1894";"141.0"
"2022-07-15";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187265";"82";"0";"5683";"6287";"2298";"1894";"141.0"
"2022-07-16";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187262";"82";"0";"5684";"6285";"2298";"1894";"141.0"
"2022-07-17";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187262";"82";"0";"5684";"6285";"2298";"1894";"141.0"
"2022-07-18";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187262";"82";"0";"5684";"6285";"2298";"1894";"141.0"
"2022-07-19";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187258";"82";"0";"5682";"6284";"2297";"1894";"141.0"
"2022-07-20";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187258";"82";"0";"5682";"6284";"2297";"1894";"141.0"
"2022-07-21";"13";"79115";"435";"79452";"0";"2";"2";"480";"1";"0";"0";"8";"187258";"82";"0";"5682";"6284";"2297";"1894";"141.0"
"2022-07-22";"13";"79114";"435";"79451";"0";"2";"2";"480";"1";"0";"0";"8";"187257";"82";"0";"5681";"6284";"2296";"1894";"141.0"
"2022-07-23";"13";"79123";"435";"79460";"0";"2";"2";"480";"1";"0";"0";"8";"187233";"82";"0";"5674";"6283";"2295";"1894";"141.0"
"2022-07-24";"13";"79130";"435";"79467";"0";"2";"2";"480";"1";"0";"0";"8";"187232";"82";"0";"5673";"6283";"2295";"1894";"141.0"
"2022-07-25";"13";"79130";"435";"79467";"0";"2";"2";"480";"1";"0";"0";"8";"187232";"82";"0";"5673";"6283";"2295";"1894";"141.0"
"2022-07-26";"13";"79130";"435";"79467";"0";"2";"2";"480";"1";"0";"0";"8";"187232";"82";"0";"5673";"6283";"2295";"1894";"141.0"
"2022-07-27";"13";"79130";"435";"79467";"0";"2";"2";"480";"1";"0";"0";"8";"187232";"82";"0";"5673";"6283";"2295";"1894";"141.0"
"2022-07-28";"13";"79130";"435";"79467";"0";"2";"2";"480";"1";"0";"0";"8";"187225";"82";"0";"5665";"6283";"2295";"1894";"141.0"
"2022-07-29";"13";"79130";"435";"79467";"0";"2";"2";"480";"1";"0";"0";"8";"187225";"82";"0";"5665";"6283";"2295";"1894";"141.0"
"2022-07-30";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187224";"82";"0";"5664";"6283";"2295";"1895";"141.1"
"2022-07-31";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187224";"82";"0";"5664";"6283";"2295";"1895";"141.1"
"2022-08-01";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-02";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-03";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-04";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-05";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-06";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-07";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187220";"82";"0";"5663";"6283";"2295";"1895";"141.1"
"2022-08-08";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187216";"82";"0";"5661";"6283";"2295";"1895";"141.1"
"2022-08-09";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187216";"82";"0";"5661";"6283";"2295";"1895";"141.1"
"2022-08-10";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187216";"82";"0";"5661";"6283";"2295";"1895";"141.1"
"2022-08-11";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187216";"82";"0";"5661";"6283";"2295";"1895";"141.1"
"2022-08-12";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187216";"82";"0";"5661";"6283";"2295";"1895";"141.1"
"2022-08-13";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187216";"82";"0";"5661";"6283";"2295";"1895";"141.1"
"2022-08-14";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187214";"82";"0";"5660";"6282";"2295";"1895";"141.1"
"2022-08-15";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5660";"6282";"2295";"1895";"141.1"
"2022-08-16";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5660";"6282";"2295";"1895";"141.1"
"2022-08-17";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5660";"6282";"2295";"1895";"141.1"
"2022-08-18";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5660";"6282";"2295";"1895";"141.1"
"2022-08-19";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5660";"6282";"2295";"1895";"141.1"
"2022-08-20";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5659";"6282";"2295";"1895";"141.1"
"2022-08-21";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5659";"6282";"2295";"1895";"141.1"
"2022-08-22";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-23";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-24";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-25";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-26";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-27";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-28";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-29";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-30";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-08-31";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-09-01";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-09-02";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-09-03";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-09-04";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-09-05";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6282";"2295";"1895";"141.1"
"2022-09-06";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6281";"2295";"1895";"141.1"
"2022-09-07";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6281";"2295";"1895";"141.1"
"2022-09-08";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6281";"2295";"1895";"141.1"
"2022-09-09";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6281";"2295";"1895";"141.1"
"2022-09-10";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6281";"2295";"1895";"141.1"
"2022-09-11";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6280";"2295";"1895";"141.1"
"2022-09-12";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6280";"2295";"1895";"141.1"
"2022-09-13";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6280";"2295";"1895";"141.1"
"2022-09-14";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6280";"2295";"1895";"141.1"
"2022-09-15";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6280";"2295";"1895";"141.1"
"2022-09-16";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187210";"82";"0";"5658";"6278";"2295";"1895";"141.1"
"2022-09-17";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187213";"82";"0";"5658";"6273";"2295";"1895";"141.1"
"2022-09-18";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187202";"82";"0";"5655";"6273";"2295";"1895";"141.1"
"2022-09-19";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187202";"82";"0";"5655";"6273";"2295";"1895";"141.1"
"2022-09-20";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187202";"82";"0";"5655";"6269";"2295";"1895";"141.1"
"2022-09-21";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187202";"82";"0";"5655";"6269";"2295";"1895";"141.1"
"2022-09-22";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6269";"2295";"1895";"141.1"
"2022-09-23";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6269";"2295";"1895";"141.1"
"2022-09-24";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6269";"2295";"1895";"141.1"
"2022-09-25";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6269";"2295";"1895";"141.1"
"2022-09-26";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-09-27";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-09-28";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-09-29";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-09-30";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-10-01";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-10-02";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-10-03";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187203";"82";"0";"5653";"6267";"2295";"1895";"141.1"
"2022-10-04";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187199";"82";"0";"5653";"6265";"2294";"1895";"141.1"
"2022-10-05";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187199";"82";"0";"5653";"6265";"2294";"1895";"141.1"
"2022-10-06";"13";"79146";"435";"79483";"0";"2";"2";"480";"1";"0";"0";"8";"187199";"82";"0";"5653";"6265";"2294";"1895";"141.1"
