"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-21";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-22";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-23";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-24";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-25";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-26";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-27";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-28";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-29";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-04-30";"6";"20023";"4";"20022";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-01";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-02";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-03";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-04";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-05";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-06";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-07";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-08";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-09";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-10";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-11";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-12";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-13";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-14";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-15";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-16";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-17";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-18";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-19";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-20";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-21";"6";"20025";"4";"20024";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"380";"2373";"180";"149.5"
"2022-05-22";"6";"20028";"4";"20027";"0";"0";"0";"0";"0";"0";"0";"1";"28567";"15";"0";"3843";"381";"2373";"180";"149.5"
"2022-05-23";"6";"20035";"4";"20034";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2373";"180";"149.5"
"2022-05-24";"6";"20035";"4";"20034";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-25";"6";"20035";"4";"20034";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-26";"6";"20035";"4";"20034";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-27";"6";"20035";"4";"20034";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-28";"6";"20037";"4";"20036";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-29";"6";"20038";"4";"20037";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-30";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-05-31";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-06-01";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-06-02";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-06-03";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28568";"15";"0";"3843";"381";"2372";"180";"149.5"
"2022-06-04";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3843";"382";"2372";"213";"149.6"
"2022-06-05";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3843";"382";"2372";"213";"149.6"
"2022-06-06";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3842";"382";"2372";"213";"149.6"
"2022-06-07";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-08";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-09";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-10";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-11";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-12";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-13";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-14";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-15";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-16";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-17";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-18";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-19";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-20";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-21";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-22";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-23";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-24";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-25";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-26";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-27";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-28";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-29";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-06-30";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-01";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-02";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-03";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-04";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-05";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-06";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-07";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-08";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-09";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-10";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-11";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-12";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-13";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-14";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-15";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-16";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-17";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-18";"6";"20043";"4";"20042";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3841";"382";"2372";"213";"149.6"
"2022-07-19";"6";"20045";"4";"20044";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3840";"382";"2372";"213";"149.6"
"2022-07-20";"6";"20045";"4";"20044";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3840";"382";"2372";"213";"149.6"
"2022-07-21";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3840";"382";"2372";"213";"149.6"
"2022-07-22";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3840";"382";"2372";"213";"149.6"
"2022-07-23";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3840";"382";"2372";"213";"149.6"
"2022-07-24";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3839";"382";"2372";"213";"149.6"
"2022-07-25";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3839";"382";"2372";"213";"149.6"
"2022-07-26";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3839";"382";"2372";"213";"149.6"
"2022-07-27";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3839";"382";"2372";"213";"149.6"
"2022-07-28";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3838";"382";"2372";"213";"149.6"
"2022-07-29";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3838";"382";"2372";"213";"149.6"
"2022-07-30";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-07-31";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-01";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-02";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-03";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-04";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-05";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-06";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-07";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-08";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-09";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-10";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-11";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-12";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-13";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-14";"6";"20046";"4";"20045";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3837";"382";"2372";"213";"149.6"
"2022-08-15";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-16";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-17";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-18";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-19";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-20";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-21";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-22";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-23";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-24";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-25";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-26";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-27";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-28";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-29";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-30";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-08-31";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-01";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-02";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-03";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-04";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-05";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-06";"6";"20047";"4";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-07";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-08";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-09";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-10";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-11";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-12";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-13";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-14";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-15";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-16";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-17";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-18";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-19";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-20";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-21";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-22";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-23";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-24";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3835";"382";"2372";"213";"149.6"
"2022-09-25";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-09-26";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-09-27";"6";"20048";"4";"20047";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-09-28";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-09-29";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-09-30";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-01";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-02";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-03";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-04";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-05";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-06";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-07";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-08";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-09";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-10";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-11";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-12";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-13";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-14";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-15";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-16";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-17";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-18";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
"2022-10-19";"6";"20048";"5";"20046";"0";"0";"0";"0";"0";"0";"0";"1";"28583";"15";"0";"3832";"382";"2372";"213";"149.6"
